Subject,Start Date,Start Time,Location,Description
Hannunniittu2011: Juoksutreenit 60min,2024-05-02,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190237
Hannunniittu2011: Treenit 1h15min,2024-05-03,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186233
Hannunniittu2011: HN2011 vs MynPa,2024-05-05,10:30,"Parkin kenttä, Tuureporinkatu 2,  20100 Turku","https://hannunniittu2011.nimenhuuto.com/events/18202321  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan."
Hannunniittu2011: Treenit 1h15min,2024-05-06,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186220
Hannunniittu2011: Juoksutreenit 60min,2024-05-09,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190238
Hannunniittu2011: Treenit 1h15min,2024-05-10,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186234
Hannunniittu2011: Treenit 1h15min,2024-05-13,18:45,"Kupittaa 2 (tekonurmikenttä), 20720 Turku",https://hannunniittu2011.nimenhuuto.com/events/18186221
Hannunniittu2011: Juoksutreenit 60min,2024-05-16,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190239
Hannunniittu2011: Treenit 1h15min,2024-05-17,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186235
Hannunniittu2011: HN2011 vs LiePa,2024-05-19,18:00,"Parkin kenttä, Tuureporinkatu 2,  20100 Turku","https://hannunniittu2011.nimenhuuto.com/events/18202322  
Paikalle 45 min ennen pelin alkua. Molemmat pelipaidat aina mukaan."
Hannunniittu2011: UPK vs HN2011,2024-05-20,18:30,"Pohitulli, Pohjoistullintie 3,  23500 Uusikaupunki","https://hannunniittu2011.nimenhuuto.com/events/18202327  
Lähtö klo 16.30 Hannunniitun koulun parkkipaikalta. Ne, jotka tarvitsee kyydin ja jotka pystyy tarjoamaan kyydin, ilmoittautukaa. Ne, jotka saapuu paikalle ominpäin, olkaa kentällä klo 17.45 viimeistään."
Hannunniittu2011: Juoksutreenit 60min,2024-05-23,18:00,"Hannunniittun koulun kenttä, Virmuntie 3 20540 Turku",https://hannunniittu2011.nimenhuuto.com/events/18190240
Hannunniittu2011: Treenit 1h15min,2024-05-24,17:45,"Terveystalo areena, Turku, Kaurakatu 47",https://hannunniittu2011.nimenhuuto.com/events/18186236
